Charge Dept,Charge Code,Charge Description,Rev Code,Charge,CPT4/HCPCS
7095,709517210, SKATER CATHETER,0272,388.8,C1729
7107,710752331, T CELLS ABSOLUTE CD4 COUNT,0302,120,86361
7107,710711785, T CELLS ABSOLUTE CD4&CD8 COUNT RATIO,0302,165,86360
7107,710712395, T CELLS ABSOLUTE CD4&CD8 COUNT RATIO,0302,165,86360
7107,710752298, T CELLS ABSOLUTE CD4&CD8 COUNT RATIO,0302,165,86360
7085,708323256, TEE -TRANSESOPHAGEAL 2D ECHO,0483,1985,93312
6530,653010091, TEMPORARY CLOSURE EYELIDS SUTURE,0510,2280,67875
6544,654499412, THORACENTESIS NEEDLE/CATH PLEURA W/IMAG,0510,1263,32555
7100,710010065, THYROID HORM UPTK/THYROID HORMONE BINDI,0301,66,84479
7100,710010070, THYROID HORM UPTK/THYROID HORMONE BINDI,0301,66,84479
6510,651010075, TX TARSAL BONE FX XCP TALUS&CALCN W/O M,0510,450,28450
7050,705042448, US PREG UTERUS AFTER 1ST TRIMEST 1/1ST,0402,1108,76805
6100,610011140, XCAPSL CTRC RMVL INSJ IO LENS PROSTH CP,0360,7460,66982
7107,710711185,(ANA) ANTINUCLEAR ANTIBODY SCREEN,0302,95,86038
7107,710711715,(ANA) ANTINUCLEAR ANTIBODY SCREEN,0302,95,86038
7107,710750539,(ANA) ANTINUCLEAR ANTIBODY SCREEN,0302,95,86038
7107,710711185,(ANA) ANTINUCLEAR ANTIBODY TITER,0302,89,86039
7107,710711715,(ANA) ANTINUCLEAR ANTIBODY TITER,0302,89,86039
7107,710750578,(ANA) ANTINUCLEAR ANTIBODY TITER,0302,89,86039
6100,610116524,.035 STIFF WIRE  #4804,0272,668.25,C1769
6100,610116470,.3MM SMALL ORBITAL PLATE 01-7106,0278,1660,C1713
6100,610126676,[31897] SHAVER FULL RADIUS 3.5,0272,155,
7050,705010602,0.9% Saline 500ml IV,0636,6.24,J7040
6100,610120390,1.0TICORTEX SCREW #400530,0278,583.2,C1713
6100,610111870,1.1 X 50 TWIST DRILL W/STOP 25-452-05-91,0272,827.64,
6100,610116537,1.1 X 50MM DRILL BIT 01-7144,0272,400,
6100,610115785,1.1MM BIT QC/55MM 310.111,0272,219,
6100,610115693,1.1MM THREAD WIRE 150MM 292.622,0272,133.05,
6100,610125079,1.25M THR GUIDE WIRE 29262,0272,210.6,C1769
6100,610115746,1.5 TI CORTEX SCR 12MM 400.812.96,0278,624,C1713
6100,610115745,1.5 TI CORTEX SCR 14MM 400.814.96,0278,624,C1713
6100,610115744,1.5 TI CORTEX SCREW 16MM 400.816.96,0278,624,C1713
6100,610116128,1.5 X 10MM COR SCR 400.810.96,0278,159.66,C1713
6100,610116129,1.5 X 11MM COR SCR 400.811.96,0278,624,C1713
6100,610116676,1.5 X 3.5 SELF DRIL SCRE 25-975-03-91  K,0278,365.36,C1713
6100,610110001,1.5 X 50MM BIT 7MM/STP BIOMET 01-9193,0272,532,
6100,610181842,1.5 X 50MM DRILL #25-449-16-91,0272,659.6,
6100,610116826,1.5 X 50MM DRILL PIT BIOMET 01-9193,0272,399,
6100,610111847,1.5 X 5MM DRILL FREE SCR 25-878-05-91,0272,827.64,
6100,610017100,1.5 X 5MM SCREW,0278,624,C1713
6100,610116677,1.5 X 5MM SELF TAP SCRE 25-858-05-91 KLS,0278,1140,C1773
6100,610116127,1.5 X 8MM COR SCR 400.808.96,0278,624,C1713
6100,610113934,1.5MM DRILL BIT MINI QC/65 310.141,0272,247,
6100,610182906,1.5MM LEFORT PLATE 01.6480,0278,624,C1713
6100,610182905,1.5MM LEFORT PLATE 01-6484,0278,624,C1713
6100,610116122,1.5MM TI PLT 12 HOLE 446.032,0278,1161.91,C1713
6100,610117032,1.5X50MM BIT W/5MM STOP BIOMET 01-9192,0272,200,
6100,610117236,1.6 STD DRL TIP GUIDE %00-2360-033-16,0272,1026.68,C1769
6100,610115922,1.6MM SPADE 150MM SYN 292.727,0278,198.45,C1713
6100,610111272,1.6MM THICK 4 HOLE STR PLT 43-1005,0278,2316.6,C1713
6100,610125067,1.6MM THR GUIDE WIRE 29272,0272,161.52,C1769
6100,610115765,1.7 SLEEVE F/2.4MM AR-8916-18,0272,135,
6100,610115887,"1.8 X 115MM BIT  ,26MM STOP 46-1004",0272,560,
6100,610115888,1.8 x 50MM- 26MM BIT - 24MM --24-2050,0272,248,
6100,610111845,1.8 X 5MM EMERG SCREW 25-876-05-91,0278,384.92,C1713
6100,610116531,1.8MM IQ BIT 110MM W/MM  72-2023,0272,864,
6100,610116533,1.8MM IQ BIT W/26MM STOP 72-2060,0272,4515.75,
6100,610116535,1.8MM SELF TAP SCREW 91-1805,0278,170.1,C1713
6100,610111868,1.9 x 70 TWIST DRILL 25-460-19-07,0272,728.64,
6100,610111867,1.9MM DRILL BIT SHORT 25-458-19-07 KLS,0272,902.88,
6120,612079661,10 FR DELIVERY SYSTEM RX,0272,218,C1887
6100,610153505,105MM HELICAL BLADE 282.240S,0272,1352.7,
6100,610115694,10MM CAN TIB NAIL/315 04.004.443S,0278,624,C1713
6100,610115817,10MM CAN TIBI NAI-EX315MM 04.004.443S,0278,5315.63,C1713
7020,702078698,10X4X75 AD PROFILER BALLOON CATH,0272,447,C1725
6100,610160015,11 X 420 TFN NAIL 456.423S,0278,624,C1713
6100,610115873,11 X 90MM HELICAL BLADE 406.303S,0272,2353.05,
6100,610115608,11MM CRBN FBR ROD 394.83,0278,624,C1713
6100,610155726,11MM DRILL BIT 357.404,0272,1786.4,
6100,610111881,12 HOLE CRV PLATE .6MM  25-306-32-09,0278,1394.62,C1713
6100,610115715,12MM CAN BIT LG/270MM 03.010.439S,0272,1425,
6100,610115929,12MM TI CAN TIBNAIL/375MM 04.004.655S,0278,5315.63,C1713
6100,610116805,12MM TI CAN TRN 320MM NAIL L 04.037.253S,0278,10560.54,C1713
6100,610165636,135 DEGREE PLATE 282.612S,0278,624,C1713
6100,610182646,"14 STANDARD STEM, PROD.#113654",0278,10700,
6100,610115714,14.5MM OUTER SLEEVE 03.010.438S,0272,270,
6100,610120320,15 DEGREE BLADE,0272,36.8,
6100,610116698,150ML CANNISTERS  PRE4095,0272,105.3,
6100,610182652,16MMX40CM CONC EMB COIL#NV-16-40,0278,5600,
7107,710751772,"17-KS, TOTAL",0301,95,83586
7107,710751773,17-OHCS,0301,45,83491
6100,610182653,18MMX40CM CONC EMB COIL#NV-18-40,0278,5600,
7107,710751990,1GG 1F-EM (IMMUNOFLU STUDY EA AB),0312,332,88346
7095,709523572,1ST ORD SEL PLAC ART ABD/PELV/LE,0481,1721,36245
7095,709583048,1ST ORD SEL PLAC ART ABD/PELV/LE BIL,0481,1721,3624550
7095,709583049,1ST ORD SEL PLAC ART ABD/PELV/LE LT,0481,1721,36245LT
7095,709583047,1ST ORD SEL PLAC ART ABD/PELV/LE RT,0481,1721,36245RT
7095,709523586,"1ST ORD SEL PLAC, ART ABD/PELVIC",0481,1721,36245
7095,709583034,"1ST ORD SEL PLAC, ART ABD/PELVIC BIL",0481,1721,3624550
7095,709583035,"1ST ORD SEL PLAC, ART ABD/PELVIC LT",0481,1721,36245LT
7095,709583033,"1ST ORD SEL PLAC, ART ABD/PELVIC RT",0481,1721,36245RT
7095,709523577,"1ST ORD SEL PLAC, ART BRACH/THOR",0481,1583,36215
7095,709583044,"1ST ORD SEL PLAC, ART BRACH/THOR BIL",0481,1583,3621550
7095,709583045,"1ST ORD SEL PLAC, ART BRACH/THOR LT",0481,1583,36215LT
7095,709583043,"1ST ORD SEL PLAC, ART BRACH/THOR RT",0481,1583,36215RT
7100,710010965,2 HR TIMED URINE AMYLASE,0301,129,82150
6100,610115855,2.0 COR SELF TAP 11MM 401.811.96,0278,624,C1713
6100,610113436,2.0 COR SELF TAP 12MM 401.812.96,0278,624,C1713
6100,610115854,2.0 COR SELF TAP 13MM 401.813.96,0278,624,C1713
6100,610116566,2.0 CORT SELF TAP 11MM 401.808.96,0278,624,C1713
6100,610120217,2.0 CORTEX SCREW#401.045E,0278,624,C1713
6100,610113435,2.0 CORTEX SELF TAP 14MM 401.814.96,0278,624,C1713
6100,610120216,2.0 LOCK PLATE CRESCENT #447.118,0278,624,C1713
6100,610182708,2.0 RAPIDCROSS #A14BX020210170,0272,447,C1725
6100,610115853,2.0 SELF TAP 401.809.96,0278,624,C1713
6100,610115691,2.0 TI PLATE 8HOL/48MM 449.938,0278,624,C1713
6100,610115541,2.0 X 11MM SD IMF SCREW 91-5611,0278,433.35,C1713
7095,709501354,2.0 X 15 MINI TREK OTW,0272,364.5,C1725
6100,610110008,2.0 X 6MM LCK SCR BIOMET 41-2106,0278,624,C1713
6100,610116822,2.0 X 6MM LCK SCREW BIOMET 41-2106,0278,624,C1713
6100,610111769,2.0 x16mm X-DRIVE LCK SCREW 41-2116,0278,157.95,C1713
6100,610115687,2.0/1.1MM DBL SLEEVE 312.151,0272,918,
6100,610111759,2.0MM 6/HL ANG PLATE 50-780-06-09 KLS,0278,4943.72,C1713
6100,610120358,2.0MM CORTEX SCREW 201 SERIE,0278,116.2,C1713
6100,610115766,2.0MM K WIRE SYN 292.2,0278,350.9,
6100,610115860,2.0MM K WIRE-TROCAR 150MM 292.20,0272,350.9,
6100,610116567,2.0MM TI LC-DCP 6-HOLE/36MM 449.936,0278,3069.9,C1713
6100,610115812,2.0NN 6/HOLE STR LCK PLT 507660609,0278,3548.41,C1713
6100,610181896,2.0X13MM LOC SCREW 25-882-13-91,0278,741.76,C1713
6100,610181897,2.0X15MM LOC SCREW 25-882-15-91,0278,709.69,C1713
6100,610182710,2.0X60 RAPIDCROSS #A14BX020060170,0272,447,C1725
6100,610112188,2.0X9MM SD 18MF SCREW 91-5609,0278,624,C1713
6100,610112469,2.1MM LCK T8 STRDRV 32MM DEPUY 20.211.03,0278,976.05,C1776
6100,610116532,2.3 X 10MM X-DRIVE SCREW  41-2310,0278,259.2,C1713
6100,610115813,2.3 X 11MM LCK SCRE 25-883-11-91,0278,437.04,C1713
6100,610111167,2.3 X 12MM X-DRIVE SCREW 41-2312,0278,259.2,C1713
6100,610111274,2.3 X 14MM NON LCK SCR 41-2314,0278,259.2,C1713
6100,610115616,2.3 X 18MM LOC SCR 41-2314,0278,538.65,C1713
6100,610115891,2.3 X 9MM XDR SCREW 99-6589,0278,396.9,C1713
6100,610116278,2.3 X10MM LCK SCREW 41-2410,0278,624,C1713
6100,610115939,2.3X11MM LOCK SCREW 25-883-11-91 KLS,0278,817.94,C1713
6100,610117031,2.3X14MM LCK SCREW BIOMET 41-2414,0278,538.65,C1713
6100,610115938,2.3X9MM LOCK SCREW 25-883-09-91 KLS,0278,817.94,C1713
6100,610115667,2.4  DSTLRAD PL 6H HD/4H 02.111.641S,0278,5358.88,C1713
6100,610113372,2.4 COR SCR T8 16MM 201.766,0278,624,C1713
6100,610116571,2.4 DIST RAD 6H PLATE 02.111.651S,0278,5231.31,C1713
6100,610120218,2.4 EMERGENCY SCREW #401.795E,0278,624,C1713
6100,610115671,2.4 HDLESS 20MM SHORT 02.226.220S,0278,624,C1713
6100,610115670,2.4 HEADLESS 22MM SHORT 02.226.222S,0278,624,C1713
6100,610115668,2.4 headless 24mm long 02.226.324s,0278,624,C1713
6100,610111981,2.4 LCK SCREDR 14MM  02.210.114,0278,624,C1713
6100,610112316,2.4 LCK SCREDR 16MM 02.210.16,0278,673.6,C1713
6100,610112643,2.4 LCK SCREDR 18MM 02.210.118,0278,624,C1713
6100,610112179,2.4 LCK SCREDR.12MM 02.210.112,0278,624,C1713
6100,610120220,2.4 TRAUMA PLATE ANGLED $449.82,0278,624,C1713
6100,610115718,2.4 VAL COR SCRE AR8916VNC 18-24MM,0278,567,C1713
6100,610018838,2.4 X 18MM VAL SCRW TI,0278,624,C1713
6100,610115669,2.4HDLESS 02.226.224S,0278,624,C1713
6100,610179802,2.4M VALCP 2COL DST RA6H 02111531,0278,5358.88,C1713
6100,610116760,2.4MM DISTRAD PL 7H DEPUY 02.211.751S,0278,5231.31,C1776
6100,610116694,2.4MM DORSAL DIST SHAFT 02.115.330S,0278,2862.06,C1713
6100,610116577,2.4MM SELF TAP 12MM 401.512.96,0278,369.57,C1713
6100,610112059,2.4MM VA LCK SCR STRDRV 28MM SYN 02.210.,0278,674.78,C1776
6100,610115783,"2.4X18MM,22MM VAL SCREW AR-8916VNC",0278,624,C1713
6100,610182709,2.5 RAPIDCROSS #A14BX025210170,0272,447,C1725
6100,610115779,2.5MM DRILL BIT,0272,330.84,
6100,610017400,"2.5MM, 20 HOLE RECONSTRUCTION PLA",0278,8207.45,C1713
6100,610017402,2.6MM THICK LG PRE BENT ANGLE PLATE,0278,8071.65,C1713
6100,610115864,2.7 COR SCR T8 10MM 202.870,0278,263.25,C1713
6100,610113338,2.7 COR SCR T8 12MM,0278,624,C1713
6100,610113337,2.7 COR SCR T8 14MM,0278,624,C1713
6100,610115865,2.7 COR SCR T8 18MM,0278,624,C1713
6100,610120357,2.7 CORTEX SCREW 12MM,0278,624,C1713
6100,610115914,2.7 VA LCK STRDRV T8 38MM 02.211.038,0278,544.81,C1713
6100,610115917,2.7 VA LCK STRDRV T8 40MM 02.211.040,0278,663.39,C1713
6100,610115913,2.7 VA LCK STRDRV T8 44MM 02.211.044,0278,544.81,C1713
6100,610116801,2.7 X 18MM EMG SCR BIOMET 41-2718,0278,376.65,C1713
6100,610115915,2.7/3.5 MED DIST PLT 6/HL 02.118.005S,0278,5906.69,C1713
6100,610182120,2.7M/3.5M VALCPOLECRANON 02107302,0278,5362.2,C1713
6100,610115706,2.7MM COR SCR SELFTAP 202.812,0278,624,C1713
6100,610115707,2.7MM COR SCR SELFTAP 202.814,0278,271.35,C1713
6100,610115709,2.7MM COR SCR SELFTAP 202.822,0278,624,C1713
6100,610115708,2.7MM COR SELFTAP18 202.818,0278,624,C1713
6100,610116570,2.7MM STARDRV 10MM 202.870,0278,168.53,C1713
6100,610017226,2.9MM OMNIMAX SCREW,0278,624,C1713
6100,610115818,2-0 18in VIC +CTB-1CR VCPB839D,0272,72.22,
6100,610115819,2-0 27IN PDS II VIO SA SH Z317H,0272,16.49,
6100,610115820,2-0 27in VICR PLUS VCPB417H SH SA,0272,13.77,
6100,610113036,2-0 27IN VICR UND SA SH J417H,0272,9.56,
6100,610116683,2-0 COATED VICRYL UR-6 J602H,0272,11.99,
6100,610181930,20 HOLE TEMPLATE #50-784,0278,624,C1713
6100,610182711,205X100 RAPIDCROSS#A14BX025100170,0272,447,C1725
6120,612003242,20FR SAFETY PEG KIT BOX OF 2,0272,396,
6100,610117030,24 GAGE WIRE 01-5824,0278,24.3,
7100,710010906,24 HOUR URINE GLUCOSE,0301,65,82945
7100,710010905,24 HOUR URINE MAGNESIUM,0301,89,83735
6100,610182833,25 X25 LACTO PNL 915-2410,0278,1761.75,
6100,610116487,25MM SINGLE USE CIRC STAPLER,0272,2752.95,
7085,708323211,2D ECHO W/CONTINUOUS EKG MONITOR,0483,1515,93351
7085,708323208,2-D TRANSTHOR ECHO W/O COLOR FLOW,0480,1256,93307
7085,708323214,2D TT ECHO F/U OR LIMITED,0480,1028,93308
6015,601596420,2ND FL  ALL INCLUSIVE ROOM & BOARD,0101,1000,
6015,601510202,2ND FL MED/SURG OBSERVATION,0762,70,G0378
6015,601510203,2ND FL MED/SURG OBSERVATION,0762,70,G0378
6015,601510204,2ND FL MED/SURG OBSERVATION,0762,70,G0378
6015,601510200,2ND FL MED/SURG PRIVATE,0111,1000,
6015,601510201,2ND FL MED/SURG SEMIPRIVATE,0121,1000,
6015,601560033,2ND FLOOR DIRECT ADMIT,0760,547,G0379
7020,702010012,2ND THROM MECH -RESCUE,0761,3477,37186
7095,709501175,2ND/SUBSQUENT VEIN IN SINGLE EXTRMITY,0361,1206,36476
6100,610116582,3.0MM HEADLES SCR 30MM 02.226.130,0278,1487.12,C1713
6100,610116780,3.0MM THREAD PIN 305MM ZIMM 00-2490-012-,0278,624,C1713
6100,610019242,3.4MM X 445MM TRILOGY PROBE KIT,0272,5568.75,
6100,610115904,3.5  V ANG LCK SCR 12MM 02.127.112,0278,577.13,C1713
6100,610125078,3.5 CANN SCREW P THR 205.0,0278,919.35,C1713
6100,610115906,3.5 CRTX SCR LP TAP STAR 02.206.212,0278,137.75,C1713
6100,610115905,3.5 CRTX SCR LP TAP STAR 02.206.214,0278,137.75,C1713
6100,610115907,3.5 CRTX SCR LP TAP STAR 02.206.216,0278,137.75,C1713
6100,610115909,3.5 CRTX SCR LP TAP STAR 02.206.242,0278,137.75,C1713
6100,610115908,3.5 CRTX SCR LP TAP STAR 02.206.244,0278,137.75,C1713
6100,610115910,3.5 CRTX SCR LP TAPSTAR 02.206.240,0278,137.75,C1713
6100,610150085,3.5 DISTAL HUMERUS PLATE#02104010,0278,624,C1713
6100,610180656,3.5 LCP SUP/CLAV PLT/7HL#02112083,0278,4394.3,C1713
6100,610115912,3.5CRTX SCR LP STRDRV24MM  02.206.224,0278,137.75,C1713
6100,610125315,3.5M ACP PLATE10HOLE#146671000,0278,624,C1713
6100,610125311,3.5M ACP PLATE-6HOLE#146676000,0278,624,C1713
6100,610125312,3.5M ACP PLATE-7HOLE#146677000,0278,624,C1713
6100,610125313,3.5M ACP PLATE-8HOLE#146678000,0278,624,C1713
6100,610125314,3.5M ACP PLATE-9HOLE#146679000,0278,624,C1713
6100,610125310,3.5M ACP PLT-5HOLE #146675000,0278,624,C1713
6100,610115710,3.5MM CAN SCR 205.034,0278,624,C1713
6100,610120356,3.5MM CORTEX SCREW 204-10MM,0278,157.95,C1713
6100,610117091,3.5MM DISTAHUM PL 8H/RT #02.104.008S,0278,6873.02,C1768
6100,610115769,3.5MM LCK SCRE 140MM 02.127.140,0278,577.13,C1713
6100,610115680,3.5MM VA LCK SCR 65MM  02.127.165,0278,577.13,C1713
6100,610115778,3.5MM VA LCK SCRE 85MM 02.127.185,0278,577.13,C1713
6100,610115777,3.5MM VA LCK SCRE 90MM 02.127.190,0278,577.13,C1713
6100,610115770,3.5MM VA LCK SCRE 95MM 02.127.195,0278,577.13,C1713
6100,610115861,3.5MM VAR ANG SCREW 75MM 02.127.175,0278,577.13,C1713
6100,510115778,3.5MM VAR ANG SCREW 85MM 02.127.185,0278,624,C1713
6100,610115926,3.5MM VARI ANG SCR SLF/TAP  02.127.122,0278,577.13,C1713
6100,610115927,3.5MM VARI ANG SCR SLF/TAP 02.127.134,0278,577.13,C1713
6100,610115677,3.5MM VARI ANG SCR SLF/TAP 02.127.170,0278,866.7,C1713
6100,610019243,3.9MM X 350MM TRILOGY PROBE KIT,0272,5568.75,
6100,610115767,3CC NORIAN DRILLABLE 07.704.003S,0278,3238.06,
6100,610018719,"3D ORBITAL FLR PLT,RIGHT,SM",0278,5536.44,C1713
6100,610019271,3D PLATE 5X2 CNDSD 1.5 PROFILE,0278,3099.92,C1713
6100,610117300,3MM 100CM TEAR DROP GD #47249009700,0278,1053,C1713
6100,610116800,4 HL 1.0MM THICK STR PL BIOMET 42-1004,0278,1773.9,C1713
6100,610116803,4 HL 1.6MM THICK PL BIOMET 43-1005,0278,624,C1713
6100,610116574,4 HL CURV ORB PLATE 01-7123,0278,624,C1713
6100,610018360,4 HOLE PLATE 1.0MM,0278,1888.48,
6100,610115869,4 HOLE RIGID PLT 01-8664,0278,801.9,C1713
6100,610125003,4 WIRE SEGURA STONE BASKET,0278,1140,C1773
6100,610115672,4.0 CAN SHORT THRD 207.63,0278,624,C1713
6100,610125302,4.0 CANCELLOUS SCREW - 10-70,0278,1300.05,C1713
6100,610125304,4.0 CANCELLOUS SCREW - 32/60,0278,624,C1713
6100,610115919,4.0 CANN SCRE LONG THRD/50MM 207.75,0278,1352.7,C1713
6100,610115703,4.0 CANN SCREW SHORT 207.628,0278,624,C1713
6100,610125301,4.0 LAAG SCREW-35-60#815540035,0278,624,C1713
6100,610125303,"4.0 SOLID CAN.SCREW,FTHR 10/30",0278,624,C1713
6100,610113406,4.0 STAR DRIVE NAIL 40MM 04.005.430S,0278,1555.2,C1713
6100,610113409,4.0 TI LCK SCR 34MM IM NAIL 04.005.424S,0278,984.52,C1713
6100,610115924,4.0MM CANC BONE THRD 60MM SYN 206.06,0278,73.88,C1713
6100,610116573,4.0MM CARB FIBER ROD 180MM 395.66,0278,248.35,C1713
6100,610116504,4.0MM TI LCK SCR STR DRV 30MM 04.005.420,0278,1555.2,C1713
6100,610116503,4.0MM TI LCK SCR STR DRV 38MM 04.005.428,0278,984.52,C1713
6100,610116569,4.0MM/3.0 SCHANZ SCR 294.771,0278,733.22,C1713
6100,610153759,4.3MM DRILL BIT 310.431,0272,210,
6100,610125071,4.5 CANN DRILL BIT 31069,0272,1626.36,
6100,610115781,4.5 CANN SCR 60MM 214.572,0278,794.13,C1713
6100,610115780,4.5 CANN SCR 60MM 214.6,0278,794.13,C1713
6100,610115921,4.5 CANN SCRE 48MM SYN 214.548,0278,794.13,C1713
6100,610125068,4.5 CANNULATED SCREW,0278,1547.1,C1713
6100,610171159,4.5 X 40MM CORTEX SCREW 214.840,0278,624,C1713
6100,610171161,4.5 X 44MM CORTEX SCREW 214.844,0278,624,C1713
7095,709517086,4/5F GLIDESHEATH SLENDER,0272,222.75,
6100,610171160,405 X 42MM CORTEX SCREW 214.842,0278,624,C1713
6100,610116621,45MM  XTHIN/VASCULAR EGIA45AV,0278,1656,C1768
6100,610182682,45MM L NARROW MANDIBULAR,0278,624,C1713
6100,610182863,45MM R NARROW MANDIBULAR,0278,21363.75,C1713
6100,610115884,45MM VAS MED ENDOGIA EGIA45AVM,0272,1695.7,
6100,610182647,46 X 21 VERSA-DIAL HEAD#113042,0278,3600,
6100,610113295,4MM CAN BONE SCR 16MM SYN 206.016,0278,129.6,C1713
7107,710751841,5' NUCLEOTIDASE,0301,79,83915
7370,737000233,5% DEX AND 0.45% SOD CHL INJ 250,0258,41,
6100,610170988,5.0 X 42MM COCKING SCREW 212.215,0278,624,C1713
6100,610174167,5.0 X 48MM LOC SCR 458.948S,0278,624,C1713
6100,610115928,5.0MM TI LCK SCR DRV 48-  04.005.538S,0278,984.52,C1713
6100,610182085,54101 4X10 LIIFESCI INTEGR W DRSG,0278,21700,Q4104
